"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000005001","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000005003","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000051","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000005101","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000054","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000055","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000056","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000006001","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000063","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000006300","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000064","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000006400","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000067","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000069","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000006900","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000007000","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000007001","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000007101","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000007102","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000007400","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000077","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000080","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000008000","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000008001","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000082","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000008200","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000083","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000008300","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000084","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000008600","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000087","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000090","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000009000","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000009002","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000091","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000092","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000009601","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000009602","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000097","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000098","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000099","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000102","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000105","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000106","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000107","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000114","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000120","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000121","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000123","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000124","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000131","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000142","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000144","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000014501","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000014502","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000151","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000158","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000162","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000164","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000167","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000016801","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000016802","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000016803","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000169","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000170","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000173","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000001740001","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000001740002","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000183","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000185","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000186","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000197","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Q"
