"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0309144890","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0309900190","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0309910090","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000109","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000200","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000201","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580CB00000080","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580CS00000082","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580LT00000051","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580ME00000019","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580NA0000003801","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580NU00000055","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580NU00000067","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580NU00000073","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580NU00000076","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580NU00000078","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580TA0000002501","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/580TA0000002504","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000062","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000074","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000007701","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000081","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000245","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000300","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000030800","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000377","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000384","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000040200","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000040201","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000427","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000428","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000438","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000439","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000004610007","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000049503","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000504","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000512","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000517","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000051703","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000056105","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000588","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000063007","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000636","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000663","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000066601","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000066602","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000681","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000069003","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000708","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000076001","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000076502","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000779","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000079501","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000085700","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000866","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000876","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000092102","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000924","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000093000","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000934","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000962","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000963","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000964","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000965","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000106802","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000107100","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00001226","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00001227","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000125310","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00001254","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00001292","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00001330","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00001351","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000135301","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000135302","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00001359","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00001392","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00001623","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00004017","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000042652603","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000042653201","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000248860001","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600020000035204","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600RE00000385","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600VL00000733","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/7002100000041","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/7002100000042","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/750-00000141","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/750-00000142","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/750-00000145","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/750-00000160","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/750-00001144","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/750-00001152","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/750-00001184","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/800-00000307","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/800-00000402","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/810-0000140400","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/900-00000245","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/900-00000246","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/900-00000299","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/900-00000302","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/900-00000304","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/900-00000312","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/900-00000336","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/900-0000038705","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T01000157AG","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0100016887RC","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0100018087","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0100018187","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0100020687AS","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0100028587","http://aset.acs.beniculturali.it/ontology#rifFaseAvanzamento","http://aset.acs.beniculturali.it/id/vocabolario/faseAvanzamentoProgetto/Z"
