"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300002211IN","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2781400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2794300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2840500","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3658800","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3712500","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4244900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/MF/sede/11901135","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/MF/sede/47786078","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/MF/sede/76839274","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4465800","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5632400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/1330300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0350900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0679700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0717100","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/1459800","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3954000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/faicchio"
