"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000630AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300000882AG","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003300002195","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/1915000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2014900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2594700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2822600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3087100","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3087200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3863400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3880700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3953700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3989800","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4088300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6107500","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6223600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/PSP/ubicazioneDitta/IRF00015700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/PSP/ubicazioneDitta/MF-00137001","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2815000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0081000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0081700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0682300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0682400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0707400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0707700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/1179000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/1246400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/1725600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/3728400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/montella"
