"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/2708400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/MF/sede/45485839","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/MF/sede/52525479","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/MF/sede/55846625","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/MF/sede/59137622","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/MF/sede/66578316","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/MF/sede/70368668","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/MF/sede/73398955","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/MF/sede/74869092","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5478800","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6081200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6112400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4719500","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4753600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4758200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4919600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4922400","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4953300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4961900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/4964500","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5041000","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5048100","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5127800","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5142200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5145900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5147200","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5154600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5155900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5183900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5185300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5312300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5312500","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5314300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5335700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5460600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5560100","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/5805900","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6017300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6025600","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/6146700","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
"http://aset.acs.beniculturali.it/id/DBF/beneficiarioFP/0479300","http://aset.acs.beniculturali.it/ontology#rifLuogo","http://aset.acs.beniculturali.it/id/luoghi/comune/banzi"
