"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000036","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000037","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000038","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000039","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000040","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000041","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000042","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000043","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000044","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000045","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000046","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000047","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000048","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000049","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000050","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000051","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000052","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000053","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000054","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000055","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000056","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000057","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000058","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000059","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000060","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000061","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000062","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000063","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000064","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000065","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000066","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000067","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000068","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000069","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000070","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000071","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000072","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000073","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000074","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000075","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000076","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000077","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000078","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000079","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000080","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000081","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000082","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000083","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000084","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-0000008402","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000085","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000086","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000087","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000088","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000089","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000090","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000091","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000092","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000093","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000094","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000095","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000096","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000097","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000097N","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000098","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000099","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000100","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000101","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000102","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000103","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000104","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000105","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000106","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000107","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000108","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000109","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000110","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000111","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000112","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000113","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000114","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000115","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000116","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000117","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000118","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000119","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000120","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000121","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000122","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000123","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000124","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000125","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000126","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000127","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000128","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000129","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000130","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000131","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000132","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/150-00000133","http://aset.acs.beniculturali.it/ontology#rifSettoreIntervento","http://aset.acs.beniculturali.it/id/vocabolario/settoriIntervento/150"
