"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/MF/pratica/10006","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10007","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1001","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10013","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10014","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10015","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10016","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10017","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1002","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1003","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10033","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10034","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10035","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/10036","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1004","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1005","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1015","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1016","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1020","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1021","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1022","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1040","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1041","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1049","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1053","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1060","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1061","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1062","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1063","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1089","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1090","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1092","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1093","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1095","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1096","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1098","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/11","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1110","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1111","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1112","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1113","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1114","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1115","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1116","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1117","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1118","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1119","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1120","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1121","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1122","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1123","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1124","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1152","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1153","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1154","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1155","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1156","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1157","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1158","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1163","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1166","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1167","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1168","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1190","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1196","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/12","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1200","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1201","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1202","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1203","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1204","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1205","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1206","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1207","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1208","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1224","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1225","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1226","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1238","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1239","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1240","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1245","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1246","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1247","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1248","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1250","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1252","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1253","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1260","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1262","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1264","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1265","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1266","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1267","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1268","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1269","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1270","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1271","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1272","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1273","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1274","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1276","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1283","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1296","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1297","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1298","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/13","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1304","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1313","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1314","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1315","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1321","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1322","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1323","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1329","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1330","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1331","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1332","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1342","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1343","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1345","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1346","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1347","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1360","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1361","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1371","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1374","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1375","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1378","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1386","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1394","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1395","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1396","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1397","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1398","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/1399","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/14","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
"http://aset.acs.beniculturali.it/id/MF/pratica/140","http://aset.acs.beniculturali.it/ontology#rifIspettorato","http://aset.acs.beniculturali.it/id/MF/ispettorato/2"
