"subject","predicate","object"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/9991T0300020490","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/5003600000103","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000005","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000035","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000040","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000044","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000049","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000005101","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000005102","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000060","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000063","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000068","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000069","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000077","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000081","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000082","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000092","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000097","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000098","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000099","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000120","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000121","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000122","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000128","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000131","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000013701","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000014501","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000014502","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000155","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000162","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000170","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000183","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000185","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000197","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000019801","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000019802","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000019803","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000019806","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000206","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000210","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000232","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000236","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025402","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025403","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025404","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000002540501","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000002540502","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025406","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025407","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025408","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025409","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025410","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025411","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025412","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025601","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025602","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000025603","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000257","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000261","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000273","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000277","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000279","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000027902","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000028001","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000028002","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000028003","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000028004","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000028005","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000028006","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000028007","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000028008","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000284","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000296","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000303","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003040001","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000030402","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000030601","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003060201","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003060202","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003060203","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003060301","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003060302","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003060401","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003060402","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003060403","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000030605","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000308","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000032701","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000032702","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000032703","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003300001","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003350001","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003350002","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000033502","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000336","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000348","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003490001","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-000003490102","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000365","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000371","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000383","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000038601","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000038604","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000040201","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000040202","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000040701","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000040702","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000040703","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000042201","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000042801","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000437","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000043801","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000043901","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000043902","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000043903","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000043904","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000043906","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000044201","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000044301","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000044302","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000044303","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000044305","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-0000044306","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
"http://aset.acs.beniculturali.it/id/OOPPA/opera/600-00000445","http://aset.acs.beniculturali.it/ontology#rifCategoriaOpera","http://aset.acs.beniculturali.it/id/vocabolario/categoriaOpera/15"
